"Spender","Group","Recipient","Amount","Date","Key"
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ochrana prírody a krajiny","17473,15",2010,50
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ostatná činnosť v oblasti ŽP","24584,11",2010,51
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Štátny fond rozvoja bývania","16082,73",2010,52
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","EKO - podnik VPS","3075403,1",2010,53
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Správa bytov","360677,97",2010,54
"Bratislava - Nové Mesto","Rekreácia a kultúra","Telovýchova a šport","7991,21",2010,55
"Bratislava - Nové Mesto","Rekreácia a kultúra","Školak klub","20501,93",2010,56
"Bratislava - Nové Mesto","Rekreácia a kultúra","Stredisko kultúry","515941,58",2010,57
"Bratislava - Nové Mesto","Rekreácia a kultúra","Knižnica","253425,36",2010,58
"Bratislava - Nové Mesto","Rekreácia a kultúra","Ostatné kultúrne služby","97471,11",2010,59
"Bratislava - Nové Mesto","Rekreácia a kultúra","Vysielacie a vydavateľské služby","162003,42",2010,60
"Bratislava - Nové Mesto","Vzdelávanie","Detské jasle","149947,14",2010,61
"Bratislava - Nové Mesto","Vzdelávanie","Základné školy s materskými školami","5710928,51",2010,62
"Bratislava - Nové Mesto","Vzdelávanie","Školský úrad","75126,45",2010,63
"Bratislava - Nové Mesto","Vzdelávanie","Školenie, kurzy, semináre a porady","2421,98",2010,64
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Zariadenia sociálnych služieb","113963,45",2010,65
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - staroba","211910,62",2010,66
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Opatrovateľská služba","202988,73",2010,67
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - rodina a deti","88938,17",2010,68
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Nezamestnaní",13,2010,69
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Pomoc občanom v hmotnej a sociálnej núdzi","14743,09",2010,70
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky verejnej správy",2261261,2011,71
"Bratislava - Nové Mesto","Všeobecné verejné služby","Finančná a rozpočtová oblasť",46080,2011,72
"Bratislava - Nové Mesto","Všeobecné verejné služby","Matričný úrad",91290,2011,73
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky na voľby",34818,2011,74
"Bratislava - Nové Mesto","Všeobecné verejné služby","Hlásenie pobytu občanov",29976,2011,75
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery všeobecnej povahy",55074,2011,76
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery na materské centrum IHRISKO",2526,2011,77
"Bratislava - Nové Mesto","Obrana","Civilná ochrana",2900,2011,78
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Požiarna ochrana",797,2011,79
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Verejný poriadok a bezpečnosť",99960,2011,80
"Bratislava - Nové Mesto","Ekonomická oblasť","Prieskumné a projektové práce",38141,2011,81
"Bratislava - Nové Mesto","Ekonomická oblasť","Stavebný úrad",193728,2011,82
"Bratislava - Nové Mesto","Ekonomická oblasť","Cestná doprava - výstavba a opravy miestnych komunikácii",360547,2011,83
"Bratislava - Nové Mesto","Ochrana životného prostredia","Nakladanie s odpadmi",95905,2011,84
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ochrana prírody a krajiny",28896,2011,85
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ostatná činnosť v oblasti ŽP",32544,2011,86
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Štátny fond rozvoja bývania",13786,2011,87
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","EKO - podnik VPS",2660000,2011,88
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Správa bytov",336000,2011,89
"Bratislava - Nové Mesto","Rekreácia a kultúra","Telovýchova a šport",8640,2011,90
"Bratislava - Nové Mesto","Rekreácia a kultúra","Školak klub",21080,2011,91
"Bratislava - Nové Mesto","Rekreácia a kultúra","Stredisko kultúry",480000,2011,92
"Bratislava - Nové Mesto","Rekreácia a kultúra","Knižnica",245549,2011,93
"Bratislava - Nové Mesto","Rekreácia a kultúra","Ostatné kultúrne služby",74880,2011,94
"Bratislava - Nové Mesto","Rekreácia a kultúra","Vysielacie a vydavateľské služby",159718,2011,95
"Bratislava - Nové Mesto","Vzdelávanie","Detské jasle",152573,2011,96
"Bratislava - Nové Mesto","Vzdelávanie","Základné školy s materskými školami",5576511,2011,97
"Bratislava - Nové Mesto","Vzdelávanie","Školský úrad",50699,2011,98
"Bratislava - Nové Mesto","Vzdelávanie","Školenie, kurzy, semináre a porady",5135,2011,99
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Zariadenia sociálnych služieb",98979,2011,100
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - staroba",219840,2011,101
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Opatrovateľská služba",212160,2011,102
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - rodina a deti",84230,2011,103
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Nezamestnaní",800,2011,104
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Pomoc občanom v hmotnej a sociálnej núdzi",16968,2011,105
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky verejnej správy",2569659,2012,106
"Bratislava - Nové Mesto","Všeobecné verejné služby","Finančná a rozpočtová oblasť",16860,2012,107
"Bratislava - Nové Mesto","Všeobecné verejné služby","Matričný úrad",98203,2012,108
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky na voľby",37800,2012,109
"Bratislava - Nové Mesto","Všeobecné verejné služby","Hlásenie pobytu občanov",30053,2012,110
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery všeobecnej povahy",36500,2012,111
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery na materské centrum IHRISKO",0,2012,112
"Bratislava - Nové Mesto","Všeobecné verejné služby","Správa obecných úradov",12000,2012,113
"Bratislava - Nové Mesto","Obrana","Civilná ochrana",2550,2012,114
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Požiarna ochrana",600,2012,115
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Verejný poriadok a bezpečnosť",105480,2012,116
"Bratislava - Nové Mesto","Ekonomická oblasť","Prieskumné a projektové práce",9000,2012,117
"Bratislava - Nové Mesto","Ekonomická oblasť","Stavebný úrad",221429,2012,118
"Bratislava - Nové Mesto","Ekonomická oblasť","Cestná doprava - výstavba a opravy miestnych komunikácii",351207,2012,119
"Bratislava - Nové Mesto","Ekonomická oblasť","Výstavba",1696790,2012,120
"Bratislava - Nové Mesto","Ekonomická oblasť","Cestná doprava- výstavba miest a obcí",277530,2012,121
"Bratislava - Nové Mesto","Ochrana životného prostredia","Nakladanie s odpadmi",48500,2012,122
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ochrana prírody a krajiny",28500,2012,123
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ostatná činnosť v oblasti ŽP",53800,2012,124
"Bratislava - Nové Mesto","Ochrana životného prostredia","Modernizácia strojového parku EKO",390082,2012,125
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Štátny fond rozvoja bývania",14285,2012,126
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","EKO - podnik VPS",3018934,2012,127
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Správa bytov",492950,2012,128
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Rozvoj obcí- výstavba miest a obcí",421228,2012,129
"Bratislava - Nové Mesto","Rekreácia a kultúra","Telovýchova a šport",14011,2012,130
"Bratislava - Nové Mesto","Rekreácia a kultúra","Školak klub",17820,2012,131
"Bratislava - Nové Mesto","Rekreácia a kultúra","Stredisko kultúry",516000,2012,132
"Bratislava - Nové Mesto","Rekreácia a kultúra","Knižnica",250049,2012,133
"Bratislava - Nové Mesto","Rekreácia a kultúra","Ostatné kultúrne služby",77093,2012,134
"Bratislava - Nové Mesto","Rekreácia a kultúra","Vysielacie a vydavateľské služby",212000,2012,135
"Bratislava - Nové Mesto","Vzdelávanie","Detské jasle",148610,2012,136
"Bratislava - Nové Mesto","Vzdelávanie","Základné školy s materskými školami",5597935,2012,137
"Bratislava - Nové Mesto","Vzdelávanie","Havárie ZŠ a MŠ",100000,2012,138
"Bratislava - Nové Mesto","Vzdelávanie","Školský úrad",60000,2012,139
"Bratislava - Nové Mesto","Vzdelávanie","Školenie, kurzy, semináre a porady",6000,2012,140
"Bratislava - Nové Mesto","Vzdelávanie","Stavebé úpravy ZŠ a MŠ Odborárska",517650,2012,141
"Bratislava - Nové Mesto","Vzdelávanie","Rekonštrukcia škôl a predškolských zariadení",250000,2012,142
"Bratislava - Nové Mesto","Vzdelávanie","ZŠ- budovanie detských ihrísk- revitalizácia",170000,2012,143
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Zariadenia sociálnych služieb",118928,2012,144
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - staroba",207320,2012,145
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Opatrovateľská služba",201643,2012,146
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - rodina a deti",106110,2012,147
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Nezamestnaní",25,2012,148
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Pomoc občanom v hmotnej a sociálnej núdzi",17346,2012,149
